﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;16;1:57.832;0;;33.924;0;47.184;0;36.724;0;142.3;41:28.748;12:16:28.748;0:33.924;0:47.184;0:36.724;254.0;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;FF;33.924;47.184;36.724;
90;1;1;3:42.264;0;B;2:09.777;0;48.469;0;44.018;0;75.4;3:42.264;11:38:42.264;2:09.777;0:48.469;0:44.018;135.9;Mick PARDO;0:01:29.397;Cup 2;;Laptime Performance;;GF;129.777;48.469;44.018;
90;1;2;2:22.795;0;;1:03.921;0;45.169;0;33.705;0;117.4;6:05.059;11:41:05.059;1:03.921;0:45.169;0:33.705;168.3;Mick PARDO;0:00:32.161;Cup 2;;Laptime Performance;;GF;63.921;45.169;33.705;
90;1;3;1:52.393;0;;33.062;0;45.614;0;33.717;0;149.2;7:57.452;11:42:57.452;0:33.062;0:45.614;0:33.717;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.062;45.614;33.717;
90;1;4;1:50.714;0;;33.250;0;44.112;0;33.352;0;151.4;9:48.166;11:44:48.166;0:33.250;0:44.112;0:33.352;253.4;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.250;44.112;33.352;
90;1;5;1:52.480;0;;33.251;0;45.169;0;34.060;0;149.1;11:40.646;11:46:40.646;0:33.251;0:45.169;0:34.060;260.7;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.251;45.169;34.060;
90;1;6;2:05.471;0;;40.455;0;49.023;0;35.993;0;133.6;13:46.117;11:48:46.117;0:40.455;0:49.023;0:35.993;176.8;Mick PARDO;;Cup 2;;Laptime Performance;;GF;40.455;49.023;35.993;
90;1;7;1:51.005;0;;32.962;0;44.204;0;33.839;0;151.0;15:37.122;11:50:37.122;0:32.962;0:44.204;0:33.839;259.5;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.962;44.204;33.839;
90;1;8;1:49.055;0;;32.842;0;43.548;0;32.665;0;153.7;17:26.177;11:52:26.177;0:32.842;0:43.548;0:32.665;262.0;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.842;43.548;32.665;
90;1;9;1:49.639;0;;32.568;2;44.062;0;33.009;0;152.9;19:15.816;11:54:15.816;0:32.568;0:44.062;0:33.009;263.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.568;44.062;33.009;
90;1;10;1:48.562;2;;32.584;0;43.522;0;32.456;2;154.4;21:04.378;11:56:04.378;0:32.584;0:43.522;0:32.456;262.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.584;43.522;32.456;
90;1;11;1:50.424;0;;32.609;0;44.221;0;33.594;0;151.8;22:54.802;11:57:54.802;0:32.609;0:44.221;0:33.594;263.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.609;44.221;33.594;
90;1;12;1:59.016;0;B;33.133;0;43.441;2;42.442;0;140.9;24:53.818;11:59:53.818;0:33.133;0:43.441;0:42.442;262.0;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.133;43.441;42.442;
90;1;13;3:23.202;0;;1:52.935;0;49.177;0;41.090;0;82.5;28:17.020;12:03:17.020;1:52.935;0:49.177;0:41.090;180.3;Mick PARDO;0:01:20.385;Cup 2;;Laptime Performance;;GF;112.935;49.177;41.090;
90;1;14;2:03.685;0;B;33.797;0;46.887;0;43.001;0;135.5;30:20.705;12:05:20.705;0:33.797;0:46.887;0:43.001;258.2;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.797;46.887;43.001;
90;1;15;3:39.492;0;;2:16.577;0;45.403;0;37.512;0;76.4;34:00.197;12:09:00.197;2:16.577;0:45.403;0:37.512;168.8;Mick PARDO;0:01:44.875;Cup 2;;Laptime Performance;;GF;136.577;45.403;37.512;
90;1;16;1:50.993;0;;33.585;0;43.859;0;33.549;0;151.0;35:51.190;12:10:51.190;0:33.585;0:43.859;0:33.549;257.0;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.585;43.859;33.549;
90;1;17;1:51.020;0;;32.902;0;43.699;0;34.419;0;151.0;37:42.210;12:12:42.210;0:32.902;0:43.699;0:34.419;261.3;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.902;43.699;34.419;
90;1;18;1:50.098;0;;33.087;0;43.788;0;33.223;0;152.3;39:32.308;12:14:32.308;0:33.087;0:43.788;0:33.223;259.5;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.087;43.788;33.223;
90;1;19;2:05.524;0;B;33.215;0;49.743;0;42.566;0;133.6;41:37.832;12:16:37.832;0:33.215;0:49.743;0:42.566;260.1;Mick PARDO;;Cup 2;;Laptime Performance;;FF;33.215;49.743;42.566;
91;1;1;3:32.627;0;;2:16.990;0;43.785;0;31.852;0;78.8;3:32.627;11:38:32.627;2:16.990;0:43.785;0:31.852;158.9;Michael JOOS;0:01:41.173;GT3;;Michael Joos;;GF;136.990;43.785;31.852;
91;1;2;1:44.911;0;;31.411;0;42.100;0;31.400;0;159.8;5:17.538;11:40:17.538;0:31.411;0:42.100;0:31.400;254.0;Michael JOOS;;GT3;;Michael Joos;;GF;31.411;42.100;31.400;
91;1;3;1:44.177;0;;31.110;0;42.001;0;31.066;0;160.9;7:01.715;11:42:01.715;0:31.110;0:42.001;0:31.066;257.6;Michael JOOS;;GT3;;Michael Joos;;GF;31.110;42.001;31.066;
91;1;4;1:49.769;0;;32.104;0;45.383;0;32.282;0;152.7;8:51.484;11:43:51.484;0:32.104;0:45.383;0:32.282;258.2;Michael JOOS;;GT3;;Michael Joos;;GF;32.104;45.383;32.282;
91;1;5;1:43.916;0;;31.045;2;41.966;0;30.905;0;161.3;10:35.400;11:45:35.400;0:31.045;0:41.966;0:30.905;255.8;Michael JOOS;;GT3;;Michael Joos;;GF;31.045;41.966;30.905;
91;1;6;1:43.730;2;;31.214;0;41.672;2;30.844;2;161.6;12:19.130;11:47:19.130;0:31.214;0:41.672;0:30.844;256.4;Michael JOOS;;GT3;;Michael Joos;;GF;31.214;41.672;30.844;
91;1;7;1:46.922;0;B;31.086;0;41.864;0;33.972;0;156.8;14:06.052;11:49:06.052;0:31.086;0:41.864;0:33.972;259.5;Michael JOOS;;GT3;;Michael Joos;;GF;31.086;41.864;33.972;
91;1;8;4:40.315;0;;3:27.476;0;41.912;0;30.927;0;59.8;18:46.367;11:53:46.367;3:27.476;0:41.912;0:30.927;183.6;Michael JOOS;0:02:59.506;GT3;;Michael Joos;;GF;207.476;41.912;30.927;
91;1;9;1:44.807;0;;31.592;0;42.224;0;30.991;0;160.0;20:31.174;11:55:31.174;0:31.592;0:42.224;0:30.991;258.9;Michael JOOS;;GT3;;Michael Joos;;GF;31.592;42.224;30.991;
91;1;10;1:45.413;0;;31.152;0;43.297;0;30.964;0;159.0;22:16.587;11:57:16.587;0:31.152;0:43.297;0:30.964;259.5;Michael JOOS;;GT3;;Michael Joos;;GF;31.152;43.297;30.964;
91;1;11;1:44.897;0;;31.299;0;42.654;0;30.944;0;159.8;24:01.484;11:59:01.484;0:31.299;0:42.654;0:30.944;257.0;Michael JOOS;;GT3;;Michael Joos;;GF;31.299;42.654;30.944;
91;1;12;1:48.331;0;B;31.202;0;42.833;0;34.296;0;154.8;25:49.815;12:00:49.815;0:31.202;0:42.833;0:34.296;257.6;Michael JOOS;;GT3;;Michael Joos;;GF;31.202;42.833;34.296;
91;1;13;10:28.234;0;;9:14.459;0;42.457;0;31.318;0;26.7;36:18.049;12:11:18.049;9:14.459;0:42.457;0:31.318;173.4;Michael JOOS;0:08:45.227;GT3;;Michael Joos;;GF;554.459;42.457;31.318;
91;1;14;1:47.885;0;;31.922;0;43.288;0;32.675;0;155.4;38:05.934;12:13:05.934;0:31.922;0:43.288;0:32.675;257.0;Michael JOOS;;GT3;;Michael Joos;;GF;31.922;43.288;32.675;
91;1;15;1:46.843;0;;31.629;0;43.224;0;31.990;0;156.9;39:52.777;12:14:52.777;0:31.629;0:43.224;0:31.990;255.2;Michael JOOS;;GT3;;Michael Joos;;GF;31.629;43.224;31.990;
91;1;16;1:45.861;0;;32.422;0;42.313;0;31.126;0;158.4;41:38.638;12:16:38.638;0:32.422;0:42.313;0:31.126;257.6;Michael JOOS;;GT3;;Michael Joos;;FF;32.422;42.313;31.126;
911;1;1;4:07.749;0;;2:39.943;0;51.642;0;36.164;0;67.7;4:07.749;11:39:07.749;2:39.943;0:51.642;0:36.164;107.2;Leandro MARTINS;0:01:55.781;Cup 2;;Racar Motorsport;;GF;159.943;51.642;36.164;
911;1;2;1:55.921;0;;34.901;0;46.151;0;34.869;0;144.6;6:03.670;11:41:03.670;0:34.901;0:46.151;0:34.869;258.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;34.901;46.151;34.869;
911;1;3;1:54.739;0;;33.543;0;46.482;0;34.714;0;146.1;7:58.409;11:42:58.409;0:33.543;0:46.482;0:34.714;261.3;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.543;46.482;34.714;
911;1;4;1:51.637;0;;33.357;0;44.598;0;33.682;2;150.2;9:50.046;11:44:50.046;0:33.357;0:44.598;0:33.682;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.357;44.598;33.682;
911;1;5;1:52.358;0;;32.940;0;45.505;0;33.913;0;149.2;11:42.404;11:46:42.404;0:32.940;0:45.505;0:33.913;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.940;45.505;33.913;
911;1;6;1:53.717;0;;34.415;0;45.053;0;34.249;0;147.4;13:36.121;11:48:36.121;0:34.415;0:45.053;0:34.249;264.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;34.415;45.053;34.249;
911;1;7;1:51.819;0;;32.923;0;45.050;0;33.846;0;149.9;15:27.940;11:50:27.940;0:32.923;0:45.050;0:33.846;263.9;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.923;45.050;33.846;
911;1;8;1:51.593;0;;32.939;0;44.568;2;34.086;0;150.2;17:19.533;11:52:19.533;0:32.939;0:44.568;0:34.086;263.9;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.939;44.568;34.086;
911;1;9;1:51.486;2;;32.743;2;44.698;0;34.045;0;150.4;19:11.019;11:54:11.019;0:32.743;0:44.698;0:34.045;265.8;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.743;44.698;34.045;
911;1;10;1:52.213;0;;32.955;0;44.767;0;34.491;0;149.4;21:03.232;11:56:03.232;0:32.955;0:44.767;0:34.491;263.9;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.955;44.767;34.491;
911;1;11;2:03.449;0;B;33.765;0;45.845;0;43.839;0;135.8;23:06.681;11:58:06.681;0:33.765;0:45.845;0:43.839;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.765;45.845;43.839;
911;1;12;5:22.878;0;;4:02.347;0;45.705;0;34.826;0;51.9;28:29.559;12:03:29.559;4:02.347;0:45.705;0:34.826;162.8;Leandro MARTINS;0:03:28.316;Cup 2;;Racar Motorsport;;GF;242.347;45.705;34.826;
911;1;13;1:56.578;0;;35.717;0;46.389;0;34.472;0;143.8;30:26.137;12:05:26.137;0:35.717;0:46.389;0:34.472;225.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;35.717;46.389;34.472;
911;1;14;1:54.248;0;;33.295;0;46.939;0;34.014;0;146.7;32:20.385;12:07:20.385;0:33.295;0:46.939;0:34.014;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.295;46.939;34.014;
911;1;15;1:54.423;0;;33.027;0;44.630;0;36.766;0;146.5;34:14.808;12:09:14.808;0:33.027;0:44.630;0:36.766;263.2;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.027;44.630;36.766;
911;1;16;1:53.028;0;;33.443;0;45.267;0;34.318;0;148.3;36:07.836;12:11:07.836;0:33.443;0:45.267;0:34.318;261.3;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.443;45.267;34.318;
911;1;17;1:52.235;0;;33.292;0;45.265;0;33.678;0;149.4;38:00.071;12:13:00.071;0:33.292;0:45.265;0:33.678;263.9;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.292;45.265;33.678;
911;1;18;1:52.050;0;;33.085;0;45.032;0;33.933;0;149.6;39:52.121;12:14:52.121;0:33.085;0:45.032;0:33.933;262.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.085;45.032;33.933;
911;1;19;1:55.473;0;;33.345;0;45.343;0;36.785;0;145.2;41:47.594;12:16:47.594;0:33.345;0:45.343;0:36.785;262.0;Leandro MARTINS;;Cup 2;;Racar Motorsport;;FF;33.345;45.343;36.785;
92;1;1;3:12.905;0;;1:43.505;0;51.660;0;37.740;0;86.9;3:12.905;11:38:12.905;1:43.505;0:51.660;0:37.740;124.8;Martin ENGELMEIER;0:01:00.642;Cup 2;;Laptime Performance;;GF;103.505;51.660;37.740;
92;1;2;1:59.035;0;;36.536;0;46.489;0;36.010;0;140.8;5:11.940;11:40:11.940;0:36.536;0:46.489;0:36.010;234.3;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;36.536;46.489;36.010;
92;1;3;1:54.172;0;;33.645;0;46.412;0;34.115;0;146.8;7:06.112;11:42:06.112;0:33.645;0:46.412;0:34.115;254.6;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.645;46.412;34.115;
92;1;4;1:57.015;0;;37.673;0;45.135;0;34.207;0;143.3;9:03.127;11:44:03.127;0:37.673;0:45.135;0:34.207;255.8;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;37.673;45.135;34.207;
92;1;5;1:50.653;0;;33.297;0;44.180;0;33.176;0;151.5;10:53.780;11:45:53.780;0:33.297;0:44.180;0:33.176;255.8;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.297;44.180;33.176;
92;1;6;1:51.988;0;;33.251;0;45.166;0;33.571;0;149.7;12:45.768;11:47:45.768;0:33.251;0:45.166;0:33.571;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.251;45.166;33.571;
92;1;7;1:51.918;0;;33.018;0;45.270;0;33.630;0;149.8;14:37.686;11:49:37.686;0:33.018;0:45.270;0:33.630;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.018;45.270;33.630;
92;1;8;1:52.291;0;;33.208;0;45.565;0;33.518;0;149.3;16:29.977;11:51:29.977;0:33.208;0:45.565;0:33.518;261.3;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.208;45.565;33.518;
92;1;9;1:51.944;0;;33.262;0;44.330;0;34.352;0;149.8;18:21.921;11:53:21.921;0:33.262;0:44.330;0:34.352;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.262;44.330;34.352;
92;1;10;1:50.143;0;;32.692;0;44.036;0;33.415;0;152.2;20:12.064;11:55:12.064;0:32.692;0:44.036;0:33.415;260.7;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.692;44.036;33.415;
92;1;11;1:50.401;0;;33.478;0;43.649;0;33.274;0;151.9;22:02.465;11:57:02.465;0:33.478;0:43.649;0:33.274;227.4;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.478;43.649;33.274;
92;1;12;1:49.209;0;;32.663;2;43.529;2;33.017;2;153.5;23:51.674;11:58:51.674;0:32.663;0:43.529;0:33.017;261.3;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.663;43.529;33.017;
92;1;13;1:50.138;0;;32.790;0;43.621;0;33.727;0;152.2;25:41.812;12:00:41.812;0:32.790;0:43.621;0:33.727;260.1;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.790;43.621;33.727;
92;1;14;1:52.369;0;;32.949;0;46.000;0;33.420;0;149.2;27:34.181;12:02:34.181;0:32.949;0:46.000;0:33.420;256.4;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.949;46.000;33.420;
92;1;15;1:49.781;2;;33.056;0;43.607;0;33.118;0;152.7;29:23.962;12:04:23.962;0:33.056;0:43.607;0:33.118;257.0;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.056;43.607;33.118;
92;1;16;2:03.168;0;B;33.031;0;44.138;0;45.999;0;136.1;31:27.130;12:06:27.130;0:33.031;0:44.138;0:45.999;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.031;44.138;45.999;
92;1;17;3:49.282;0;;2:31.159;0;44.452;0;33.671;0;73.1;35:16.412;12:10:16.412;2:31.159;0:44.452;0:33.671;139.7;Martin ENGELMEIER;0:01:56.153;Cup 2;;Laptime Performance;;GF;151.159;44.452;33.671;
92;1;18;1:50.625;0;;33.647;0;43.551;0;33.427;0;151.5;37:07.037;12:12:07.037;0:33.647;0:43.551;0:33.427;247.1;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.647;43.551;33.427;
92;1;19;1:50.871;0;;32.994;0;44.125;0;33.752;0;151.2;38:57.908;12:13:57.908;0:32.994;0:44.125;0:33.752;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;32.994;44.125;33.752;
92;1;20;1:50.273;0;;33.050;0;43.809;0;33.414;0;152.0;40:48.181;12:15:48.181;0:33.050;0:43.809;0:33.414;258.2;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;FF;33.050;43.809;33.414;
93;1;1;6:01.048;0;;4:35.651;0;49.856;0;35.541;0;46.4;6:01.048;11:41:01.048;4:35.651;0:49.856;0:35.541;80.4;Klaus HORN;0:03:50.035;GT3;;Klaus Horn;;GF;275.651;49.856;35.541;
93;1;2;1:59.373;0;;34.331;0;49.662;0;35.380;0;140.4;8:00.421;11:43:00.421;0:34.331;0:49.662;0:35.380;244.9;Klaus HORN;;GT3;;Klaus Horn;;GF;34.331;49.662;35.380;
93;1;3;1:50.253;0;;32.931;0;43.947;0;33.375;0;152.1;9:50.674;11:44:50.674;0:32.931;0:43.947;0:33.375;249.4;Klaus HORN;;GT3;;Klaus Horn;;GF;32.931;43.947;33.375;
93;1;4;1:49.947;0;;32.736;0;44.117;0;33.094;0;152.5;11:40.621;11:46:40.621;0:32.736;0:44.117;0:33.094;253.4;Klaus HORN;;GT3;;Klaus Horn;;GF;32.736;44.117;33.094;
93;1;5;2:09.255;0;B;36.893;0;45.253;0;47.109;0;129.7;13:49.876;11:48:49.876;0:36.893;0:45.253;0:47.109;252.3;Klaus HORN;;GT3;;Klaus Horn;;GF;36.893;45.253;47.109;
93;1;6;2:59.623;0;;1:39.929;0;45.356;0;34.338;0;93.3;16:49.499;11:51:49.499;1:39.929;0:45.356;0:34.338;168.8;Klaus HORN;0:01:07.231;GT3;;Klaus Horn;;GF;99.929;45.356;34.338;
93;1;7;1:50.928;0;;33.094;0;43.797;0;34.037;0;151.1;18:40.427;11:53:40.427;0:33.094;0:43.797;0:34.037;251.7;Klaus HORN;;GT3;;Klaus Horn;;GF;33.094;43.797;34.037;
93;1;8;1:49.016;0;;32.398;0;43.494;0;33.124;0;153.8;20:29.443;11:55:29.443;0:32.398;0:43.494;0:33.124;254.0;Klaus HORN;;GT3;;Klaus Horn;;GF;32.398;43.494;33.124;
93;1;9;1:50.189;0;;32.513;0;45.164;0;32.512;0;152.1;22:19.632;11:57:19.632;0:32.513;0:45.164;0:32.512;255.8;Klaus HORN;;GT3;;Klaus Horn;;GF;32.513;45.164;32.512;
93;1;10;1:47.827;0;;32.052;2;43.047;0;32.728;0;155.5;24:07.459;11:59:07.459;0:32.052;0:43.047;0:32.728;254.6;Klaus HORN;;GT3;;Klaus Horn;;GF;32.052;43.047;32.728;
93;1;11;1:47.634;2;;32.079;0;43.054;0;32.501;2;155.8;25:55.093;12:00:55.093;0:32.079;0:43.054;0:32.501;254.6;Klaus HORN;;GT3;;Klaus Horn;;GF;32.079;43.054;32.501;
93;1;12;2:30.464;0;B;42.629;0;55.827;0;52.008;0;111.4;28:25.557;12:03:25.557;0:42.629;0:55.827;0:52.008;236.3;Klaus HORN;;GT3;;Klaus Horn;;GF;42.629;55.827;52.008;
93;1;13;3:13.755;0;;1:57.801;0;43.436;0;32.518;0;86.5;31:39.312;12:06:39.312;1:57.801;0:43.436;0:32.518;151.0;Klaus HORN;0:01:22.968;GT3;;Klaus Horn;;GF;117.801;43.436;32.518;
93;1;14;4:14.951;0;;32.098;0;42.897;2;2:59.956;0;65.8;35:54.263;12:10:54.263;0:32.098;0:42.897;2:59.956;252.8;Klaus HORN;;GT3;;Klaus Horn;;GF;32.098;42.897;179.956;
93;1;15;2:35.110;0;B;43.196;0;58.801;0;53.113;0;108.1;38:29.373;12:13:29.373;0:43.196;0:58.801;0:53.113;188.7;Klaus HORN;;GT3;;Klaus Horn;;GF;43.196;58.801;53.113;
99;1;1;4:43.282;0;;2:54.820;0;1:03.240;0;45.222;0;59.2;4:43.282;11:39:43.282;2:54.820;1:03.240;0:45.222;84.8;Felix VOIGTMANN;0:02:02.946;Cup 2;;Felix Voigtmann;;GF;174.820;63.240;45.222;
99;1;2;2:20.393;0;;41.100;0;55.913;0;43.380;0;119.4;7:03.675;11:42:03.675;0:41.100;0:55.913;0:43.380;178.5;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;41.100;55.913;43.380;
99;1;3;2:13.893;0;;41.550;0;51.775;0;40.568;0;125.2;9:17.568;11:44:17.568;0:41.550;0:51.775;0:40.568;248.8;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;41.550;51.775;40.568;
99;1;4;2:19.487;0;B;38.701;0;53.330;0;47.456;0;120.2;11:37.055;11:46:37.055;0:38.701;0:53.330;0:47.456;248.2;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;38.701;53.330;47.456;
99;1;5;3:29.284;0;;1:58.440;0;51.850;0;38.994;0;80.1;15:06.339;11:50:06.339;1:58.440;0:51.850;0:38.994;172.6;Felix VOIGTMANN;0:01:22.499;Cup 2;;Felix Voigtmann;;GF;118.440;51.850;38.994;
99;1;6;2:08.700;0;;37.536;0;51.565;0;39.599;0;130.3;17:15.039;11:52:15.039;0:37.536;0:51.565;0:39.599;251.7;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;37.536;51.565;39.599;
99;1;7;2:07.062;0;;37.578;0;50.791;0;38.693;0;131.9;19:22.101;11:54:22.101;0:37.578;0:50.791;0:38.693;252.3;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;37.578;50.791;38.693;
99;1;8;2:07.424;0;;37.831;0;51.253;0;38.340;0;131.6;21:29.525;11:56:29.525;0:37.831;0:51.253;0:38.340;255.2;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;37.831;51.253;38.340;
99;1;9;2:06.095;0;;36.665;0;50.663;0;38.767;0;133.0;23:35.620;11:58:35.620;0:36.665;0:50.663;0:38.767;251.1;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;36.665;50.663;38.767;
99;1;10;2:06.195;0;;37.168;0;49.794;0;39.233;0;132.9;25:41.815;12:00:41.815;0:37.168;0:49.794;0:39.233;235.8;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;37.168;49.794;39.233;
99;1;11;2:06.064;0;;36.976;0;50.224;0;38.864;0;133.0;27:47.879;12:02:47.879;0:36.976;0:50.224;0:38.864;237.9;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;36.976;50.224;38.864;
99;1;12;2:03.183;2;;36.211;0;49.165;2;37.807;2;136.1;29:51.062;12:04:51.062;0:36.211;0:49.165;0:37.807;251.7;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;36.211;49.165;37.807;
99;1;13;2:04.706;0;;36.201;2;50.315;0;38.190;0;134.4;31:55.768;12:06:55.768;0:36.201;0:50.315;0:38.190;252.8;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;36.201;50.315;38.190;
99;1;14;2:12.909;0;;38.148;0;52.903;0;41.858;0;126.1;34:08.677;12:09:08.677;0:38.148;0:52.903;0:41.858;251.1;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;38.148;52.903;41.858;
99;1;15;2:08.084;0;;36.938;0;52.199;0;38.947;0;130.9;36:16.761;12:11:16.761;0:36.938;0:52.199;0:38.947;251.7;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;36.938;52.199;38.947;
99;1;16;2:15.075;0;;38.528;0;51.958;0;44.589;0;124.1;38:31.836;12:13:31.836;0:38.528;0:51.958;0:44.589;250.5;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;38.528;51.958;44.589;
99;1;17;2:29.350;0;B;40.618;0;57.375;0;51.357;0;112.3;41:01.186;12:16:01.186;0:40.618;0:57.375;0:51.357;207.5;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;FF;40.618;57.375;51.357;
992;1;1;2:59.450;0;B;1:32.178;0;47.690;0;39.582;0;93.4;2:59.450;11:37:59.450;1:32.178;0:47.690;0:39.582;150.6;Markus SEDLMAIER;0:00:53.475;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;92.178;47.690;39.582;
992;1;2;2:50.204;0;;1:32.934;0;44.110;0;33.160;0;98.5;5:49.654;11:40:49.654;1:32.934;0:44.110;0:33.160;96.6;Markus SEDLMAIER;0:00:58.064;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;92.934;44.110;33.160;
992;1;3;1:49.766;0;;33.319;0;43.676;0;32.771;0;152.7;7:39.420;11:42:39.420;0:33.319;0:43.676;0:32.771;263.2;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;33.319;43.676;32.771;
992;1;4;1:49.367;0;;32.808;0;44.000;0;32.559;0;153.3;9:28.787;11:44:28.787;0:32.808;0:44.000;0:32.559;263.9;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.808;44.000;32.559;
992;1;5;1:48.005;2;;32.420;0;43.379;0;32.206;2;155.2;11:16.792;11:46:16.792;0:32.420;0:43.379;0:32.206;265.8;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.420;43.379;32.206;
992;1;6;1:51.434;0;B;32.122;2;43.055;2;36.257;0;150.4;13:08.226;11:48:08.226;0:32.122;0:43.055;0:36.257;267.1;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.122;43.055;36.257;
992;1;7;4:43.954;0;;3:15.777;0;49.718;0;38.459;0;59.0;17:52.180;11:52:52.180;3:15.777;0:49.718;0:38.459;175.4;Markus SEDLMAIER;0:02:40.755;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;195.777;49.718;38.459;
992;1;8;1:57.410;0;;35.100;0;47.613;0;34.697;0;142.8;19:49.590;11:54:49.590;0:35.100;0:47.613;0:34.697;254.6;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;35.100;47.613;34.697;
992;1;9;2:06.278;0;B;33.678;0;47.720;0;44.880;0;132.8;21:55.868;11:56:55.868;0:33.678;0:47.720;0:44.880;266.5;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;33.678;47.720;44.880;
