﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;6;2:13.106;0;;39.747;0;52.058;0;41.301;0;126.0;19:51.688;11:27:45.123;0:39.747;0:52.058;0:41.301;175.6; SMORG;;BMW Cup;;Promotion Motorsport;;SF;39.747;52.058;41.301;
81;1;7;2:19.857;0;;41.512;0;53.852;0;44.493;0;119.9;22:11.545;11:30:04.980;0:41.512;0:53.852;0:44.493;184.0; SMORG;;BMW Cup;;Promotion Motorsport;;GF;41.512;53.852;44.493;
81;1;8;2:01.957;0;;36.857;0;48.662;0;36.438;0;137.5;24:13.502;11:32:06.937;0:36.857;0:48.662;0:36.438;230.3; SMORG;;BMW Cup;;Promotion Motorsport;;GF;36.857;48.662;36.438;
81;1;9;2:06.226;0;;36.603;0;51.487;0;38.136;0;132.8;26:19.728;11:34:13.163;0:36.603;0:51.487;0:38.136;247.7; SMORG;;BMW Cup;;Promotion Motorsport;;FF;36.603;51.487;38.136;
820;1;1;2:21.763;0;;52.663;0;50.415;0;38.685;0;118.3;2:21.763;11:10:15.198;0:52.663;0:50.415;0:38.685;221.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;52.663;50.415;38.685;
820;1;2;2:02.635;0;;35.479;2;49.965;0;37.191;0;136.7;4:24.398;11:12:17.833;0:35.479;0:49.965;0:37.191;244.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;35.479;49.965;37.191;
820;1;3;2:03.969;0;;35.736;0;50.111;0;38.122;0;135.2;6:28.367;11:14:21.802;0:35.736;0:50.111;0:38.122;252.8;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;35.736;50.111;38.122;
820;1;4;2:03.302;0;;35.953;0;49.975;0;37.374;0;136.0;8:31.669;11:16:25.104;0:35.953;0:49.975;0:37.374;241.6;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;SF;35.953;49.975;37.374;
820;1;5;2:04.821;0;;37.827;0;49.391;0;37.603;0;134.3;10:36.490;11:18:29.925;0:37.827;0:49.391;0:37.603;217.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;SF;37.827;49.391;37.603;
820;1;6;2:08.617;0;;36.483;0;49.593;0;42.541;0;130.3;12:45.107;11:20:38.542;0:36.483;0:49.593;0:42.541;246.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.483;49.593;42.541;
820;1;7;2:39.871;0;;54.374;0;57.846;0;47.651;0;104.9;15:24.978;11:23:18.413;0:54.374;0:57.846;0:47.651;108.6;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;54.374;57.846;47.651;
820;1;8;2:06.232;0;;40.108;0;49.635;0;36.489;0;132.8;17:31.210;11:25:24.645;0:40.108;0:49.635;0:36.489;238.4;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;SF;40.108;49.635;36.489;
820;1;9;2:19.838;0;;44.862;0;53.555;0;41.421;0;119.9;19:51.048;11:27:44.483;0:44.862;0:53.555;0:41.421;117.0;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;SF;44.862;53.555;41.421;
820;1;10;2:19.112;0;;41.334;0;54.148;0;43.630;0;120.5;22:10.160;11:30:03.595;0:41.334;0:54.148;0:43.630;180.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;41.334;54.148;43.630;
820;1;11;2:02.383;2;;36.949;0;48.975;2;36.459;2;137.0;24:12.543;11:32:05.978;0:36.949;0:48.975;0:36.459;235.3;Manuel CHINCHILLA;;Cup 2;;Racar Motorsport;;GF;36.949;48.975;36.459;
84;1;1;2:02.888;0;;41.752;0;47.305;0;33.831;0;136.4;2:02.888;11:09:56.323;0:41.752;0:47.305;0:33.831;233.8;Fabio RAUER;;GT4;;CV Performance;;GF;41.752;47.305;33.831;
84;1;2;1:51.717;0;;33.919;0;44.697;0;33.101;0;150.1;3:54.605;11:11:48.040;0:33.919;0:44.697;0:33.101;244.3;Fabio RAUER;;GT4;;CV Performance;;GF;33.919;44.697;33.101;
84;1;3;1:50.869;2;;33.437;2;44.469;2;32.963;2;151.2;5:45.474;11:13:38.909;0:33.437;0:44.469;0:32.963;244.9;Fabio RAUER;;GT4;;CV Performance;;GF;33.437;44.469;32.963;
84;1;4;5:54.733;0;B;33.526;0;44.517;0;4:36.690;0;47.3;11:40.207;11:19:33.642;0:33.526;0:44.517;4:36.690;245.4;Fabio RAUER;;GT4;;CV Performance;;GF;33.526;44.517;276.690;
84;1;5;3:45.568;0;;2:04.946;0;53.396;0;47.226;0;74.3;15:25.775;11:23:19.210;2:04.946;0:53.396;0:47.226;162.3;Fabio RAUER;0:01:19.088;GT4;;CV Performance;;GF;124.946;53.396;47.226;
84;1;6;2:02.992;0;;38.902;0;47.470;0;36.620;0;136.3;17:28.767;11:25:22.202;0:38.902;0:47.470;0:36.620;242.1;Fabio RAUER;;GT4;;CV Performance;;SF;38.902;47.470;36.620;
84;1;7;2:19.675;0;;43.694;0;54.498;0;41.483;0;120.0;19:48.442;11:27:41.877;0:43.694;0:54.498;0:41.483;155.8;Fabio RAUER;;GT4;;CV Performance;;SF;43.694;54.498;41.483;
84;1;8;2:19.213;0;;41.411;0;54.412;0;43.390;0;120.4;22:07.655;11:30:01.090;0:41.411;0:54.412;0:43.390;184.3;Fabio RAUER;;GT4;;CV Performance;;GF;41.411;54.412;43.390;
84;1;9;1:55.740;0;;36.147;0;45.195;0;34.398;0;144.9;24:03.395;11:31:56.830;0:36.147;0:45.195;0:34.398;221.4;Fabio RAUER;;GT4;;CV Performance;;GF;36.147;45.195;34.398;
84;1;10;1:56.699;0;;35.194;0;46.071;0;35.434;0;143.7;26:00.094;11:33:53.529;0:35.194;0:46.071;0:35.434;241.6;Fabio RAUER;;GT4;;CV Performance;;FF;35.194;46.071;35.434;
85;1;1;2:02.601;0;;41.515;0;47.207;0;33.879;0;136.7;2:02.601;11:09:56.036;0:41.515;0:47.207;0:33.879;236.3;Simon PRIMM;;GT4;;CV Performance;;GF;41.515;47.207;33.879;
85;1;2;1:51.606;0;;33.693;0;44.731;0;33.182;0;150.2;3:54.207;11:11:47.642;0:33.693;0:44.731;0:33.182;243.8;Simon PRIMM;;GT4;;CV Performance;;GF;33.693;44.731;33.182;
85;1;3;1:51.029;0;;33.384;2;44.547;0;33.098;0;151.0;5:45.236;11:13:38.671;0:33.384;0:44.547;0:33.098;243.2;Simon PRIMM;;GT4;;CV Performance;;GF;33.384;44.547;33.098;
85;1;4;1:51.011;2;;33.514;0;44.500;2;32.997;2;151.0;7:36.247;11:15:29.682;0:33.514;0:44.500;0:32.997;242.7;Simon PRIMM;;GT4;;CV Performance;;GF;33.514;44.500;32.997;
85;1;5;1:59.424;0;;33.928;0;50.140;0;35.356;0;140.4;9:35.671;11:17:29.106;0:33.928;0:50.140;0:35.356;243.8;Simon PRIMM;;GT4;;CV Performance;;SF;33.928;50.140;35.356;
85;1;6;2:54.152;0;;36.827;0;1:11.542;0;1:05.783;0;96.3;12:29.823;11:20:23.258;0:36.827;1:11.542;1:05.783;193.8;Simon PRIMM;;GT4;;CV Performance;;GF;36.827;71.542;65.783;
85;1;7;2:41.614;0;;55.864;0;1:01.346;0;44.404;0;103.7;15:11.437;11:23:04.872;0:55.864;1:01.346;0:44.404;105.5;Simon PRIMM;;GT4;;CV Performance;;GF;55.864;61.346;44.404;
85;1;8;1:52.132;0;;33.705;0;44.798;0;33.629;0;149.5;17:03.569;11:24:57.004;0:33.705;0:44.798;0:33.629;242.1;Simon PRIMM;;GT4;;CV Performance;;GF;33.705;44.798;33.629;
85;1;9;1:58.734;0;;34.766;0;48.753;0;35.215;0;141.2;19:02.303;11:26:55.738;0:34.766;0:48.753;0:35.215;242.7;Simon PRIMM;;GT4;;CV Performance;;SF;34.766;48.753;35.215;
85;1;10;2:54.781;0;;58.325;0;1:12.754;0;43.702;0;95.9;21:57.084;11:29:50.519;0:58.325;1:12.754;0:43.702;204.7;Simon PRIMM;;GT4;;CV Performance;;GF;58.325;72.754;43.702;
85;1;11;1:53.762;0;;33.934;0;46.508;0;33.320;0;147.4;23:50.846;11:31:44.281;0:33.934;0:46.508;0:33.320;242.1;Simon PRIMM;;GT4;;CV Performance;;GF;33.934;46.508;33.320;
85;1;12;1:51.389;0;;33.524;0;44.712;0;33.153;0;150.5;25:42.235;11:33:35.670;0:33.524;0:44.712;0:33.153;242.1;Simon PRIMM;;GT4;;CV Performance;;FF;33.524;44.712;33.153;
9;1;1;2:00.822;0;;40.353;0;46.631;0;33.838;0;138.8;2:00.822;11:09:54.257;0:40.353;0:46.631;0:33.838;237.9;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;40.353;46.631;33.838;
9;1;2;1:50.317;2;;32.836;0;44.116;0;33.365;0;152.0;3:51.139;11:11:44.574;0:32.836;0:44.116;0:33.365;263.2;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.836;44.116;33.365;
9;1;3;1:50.328;0;;32.781;2;44.229;0;33.318;2;152.0;5:41.467;11:13:34.902;0:32.781;0:44.229;0:33.318;263.2;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;32.781;44.229;33.318;
9;1;4;1:51.138;0;;33.302;0;44.221;0;33.615;0;150.9;7:32.605;11:15:26.040;0:33.302;0:44.221;0:33.615;260.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;33.302;44.221;33.615;
9;1;5;1:58.201;0;;33.057;0;49.067;0;36.077;0;141.8;9:30.806;11:17:24.241;0:33.057;0:49.067;0:36.077;260.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;SF;33.057;49.067;36.077;
9;1;6;2:53.224;0;;36.330;0;1:09.332;0;1:07.562;0;96.8;12:24.030;11:20:17.465;0:36.330;1:09.332;1:07.562;227.9;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;36.330;69.332;67.562;
9;1;7;2:41.858;0;;57.351;0;1:01.199;0;43.308;0;103.6;15:05.888;11:22:59.323;0:57.351;1:01.199;0:43.308;118.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;57.351;61.199;43.308;
9;1;8;1:52.710;0;;34.367;0;44.494;0;33.849;0;148.7;16:58.598;11:24:52.033;0:34.367;0:44.494;0:33.849;251.7;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;34.367;44.494;33.849;
9;1;9;1:54.981;0;;34.010;0;46.329;0;34.642;0;145.8;18:53.579;11:26:47.014;0:34.010;0:46.329;0:34.642;261.3;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;SF;34.010;46.329;34.642;
9;1;10;2:56.897;0;;1:00.023;0;1:15.111;0;41.763;0;94.8;21:50.476;11:29:43.911;1:00.023;1:15.111;0:41.763;236.9;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;60.023;75.111;41.763;
9;1;11;1:51.208;0;;33.183;0;44.606;0;33.419;0;150.8;23:41.684;11:31:35.119;0:33.183;0:44.606;0:33.419;262.0;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;GF;33.183;44.606;33.419;
9;1;12;1:50.333;0;;32.881;0;44.101;2;33.351;0;152.0;25:32.017;11:33:25.452;0:32.881;0:44.101;0:33.351;261.3;Danilo DEL FAVERO;;Cup 1;;Formula Racing;;FF;32.881;44.101;33.351;
90;1;1;1:54.634;0;;37.569;0;44.471;0;32.594;2;146.2;1:54.634;11:09:48.069;0:37.569;0:44.471;0:32.594;248.8;Mick PARDO;;Cup 2;;Laptime Performance;;GF;37.569;44.471;32.594;
90;1;2;1:49.041;0;;32.540;0;43.363;2;33.138;0;153.8;3:43.675;11:11:37.110;0:32.540;0:43.363;0:33.138;262.0;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.540;43.363;33.138;
90;1;3;1:48.674;0;;32.698;0;43.363;0;32.613;0;154.3;5:32.349;11:13:25.784;0:32.698;0:43.363;0:32.613;263.9;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.698;43.363;32.613;
90;1;4;1:48.558;2;;32.323;2;43.478;0;32.757;0;154.4;7:20.907;11:15:14.342;0:32.323;0:43.478;0:32.757;262.0;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.323;43.478;32.757;
90;1;5;1:54.278;0;;32.662;0;45.453;0;36.163;0;146.7;9:15.185;11:17:08.620;0:32.662;0:45.453;0:36.163;262.0;Mick PARDO;;Cup 2;;Laptime Performance;;SF;32.662;45.453;36.163;
90;1;6;3:01.016;0;;41.743;0;1:11.767;0;1:07.506;0;92.6;12:16.201;11:20:09.636;0:41.743;1:11.767;1:07.506;172.8;Mick PARDO;;Cup 2;;Laptime Performance;;GF;41.743;71.767;67.506;
90;1;7;2:47.275;0;;58.698;0;1:01.921;0;46.656;0;100.2;15:03.476;11:22:56.911;0:58.698;1:01.921;0:46.656;152.7;Mick PARDO;;Cup 2;;Laptime Performance;;GF;58.698;61.921;46.656;
90;1;8;1:52.560;0;;33.899;0;45.529;0;33.132;0;148.9;16:56.036;11:24:49.471;0:33.899;0:45.529;0:33.132;254.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;33.899;45.529;33.132;
90;1;9;1:55.059;0;;32.733;0;47.831;0;34.495;0;145.7;18:51.095;11:26:44.530;0:32.733;0:47.831;0:34.495;261.3;Mick PARDO;;Cup 2;;Laptime Performance;;SF;32.733;47.831;34.495;
90;1;10;2:56.968;0;;56.385;0;1:17.687;0;42.896;0;94.7;21:48.063;11:29:41.498;0:56.385;1:17.687;0:42.896;256.4;Mick PARDO;;Cup 2;;Laptime Performance;;GF;56.385;77.687;42.896;
90;1;11;1:49.973;0;;32.962;0;44.180;0;32.831;0;152.4;23:38.036;11:31:31.471;0:32.962;0:44.180;0:32.831;262.6;Mick PARDO;;Cup 2;;Laptime Performance;;GF;32.962;44.180;32.831;
90;1;12;1:49.425;0;;32.969;0;43.572;0;32.884;0;153.2;25:27.461;11:33:20.896;0:32.969;0:43.572;0:32.884;263.2;Mick PARDO;;Cup 2;;Laptime Performance;;FF;32.969;43.572;32.884;
91;1;1;1:46.166;0;;33.892;0;42.006;0;30.268;3;157.9;1:46.166;11:09:39.601;0:33.892;0:42.006;0:30.268;246.0;Michael JOOS;;GT3;;Michael Joos;;GF;33.892;42.006;30.268;
91;1;2;1:43.147;0;;30.867;0;41.603;0;30.677;0;162.5;3:29.313;11:11:22.748;0:30.867;0:41.603;0:30.677;257.6;Michael JOOS;;GT3;;Michael Joos;;GF;30.867;41.603;30.677;
91;1;3;1:42.538;3;;30.844;0;41.357;3;30.337;0;163.5;5:11.851;11:13:05.286;0:30.844;0:41.357;0:30.337;257.0;Michael JOOS;;GT3;;Michael Joos;;GF;30.844;41.357;30.337;
91;1;4;1:43.126;0;;30.908;0;41.403;0;30.815;0;162.6;6:54.977;11:14:48.412;0:30.908;0:41.403;0:30.815;258.9;Michael JOOS;;GT3;;Michael Joos;;GF;30.908;41.403;30.815;
91;1;5;1:52.643;0;;30.817;3;41.827;0;39.999;0;148.8;8:47.620;11:16:41.055;0:30.817;0:41.827;0:39.999;258.9;Michael JOOS;;GT3;;Michael Joos;;SF;30.817;41.827;39.999;
91;1;6;3:17.434;0;;46.757;0;1:21.992;0;1:08.685;0;84.9;12:05.054;11:19:58.489;0:46.757;1:21.992;1:08.685;179.7;Michael JOOS;;GT3;;Michael Joos;;GF;46.757;81.992;68.685;
91;1;7;2:48.247;0;;59.692;0;1:02.248;0;46.307;0;99.6;14:53.301;11:22:46.736;0:59.692;1:02.248;0:46.307;99.7;Michael JOOS;;GT3;;Michael Joos;;GF;59.692;62.248;46.307;
91;1;8;1:43.062;0;;31.039;0;41.504;0;30.519;0;162.7;16:36.363;11:24:29.798;0:31.039;0:41.504;0:30.519;256.4;Michael JOOS;;GT3;;Michael Joos;;GF;31.039;41.504;30.519;
91;1;9;1:50.982;0;;31.108;0;44.606;0;35.268;0;151.1;18:27.345;11:26:20.780;0:31.108;0:44.606;0:35.268;257.6;Michael JOOS;;GT3;;Michael Joos;;SF;31.108;44.606;35.268;
91;1;10;3:13.459;0;;1:09.209;0;1:18.639;0;45.611;0;86.7;21:40.804;11:29:34.239;1:09.209;1:18.639;0:45.611;131.6;Michael JOOS;;GT3;;Michael Joos;;GF;69.209;78.639;45.611;
91;1;11;1:42.813;0;;31.045;0;41.468;0;30.300;0;163.1;23:23.617;11:31:17.052;0:31.045;0:41.468;0:30.300;257.0;Michael JOOS;;GT3;;Michael Joos;;GF;31.045;41.468;30.300;
91;1;12;1:43.246;0;;30.993;0;41.600;0;30.653;0;162.4;25:06.863;11:33:00.298;0:30.993;0:41.600;0:30.653;258.9;Michael JOOS;;GT3;;Michael Joos;;FF;30.993;41.600;30.653;
911;1;1;1:59.570;0;;39.159;0;46.625;0;33.786;0;140.2;1:59.570;11:09:53.005;0:39.159;0:46.625;0:33.786;257.6;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;39.159;46.625;33.786;
911;1;2;1:49.663;0;;32.790;0;43.678;2;33.195;0;152.9;3:49.233;11:11:42.668;0:32.790;0:43.678;0:33.195;269.1;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.790;43.678;33.195;
911;1;3;1:49.219;2;;32.298;0;43.939;0;32.982;2;153.5;5:38.452;11:13:31.887;0:32.298;0:43.939;0:32.982;269.8;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;32.298;43.939;32.982;
911;1;4;2:12.764;0;;52.802;0;44.907;0;35.055;0;126.3;7:51.216;11:15:44.651;0:52.802;0:44.907;0:35.055;270.4;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;52.802;44.907;35.055;
911;1;5;1:51.281;0;;32.827;0;44.455;0;33.999;0;150.7;9:42.497;11:17:35.932;0:32.827;0:44.455;0:33.999;266.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;SF;32.827;44.455;33.999;
911;1;6;2:50.207;0;;37.056;0;1:08.481;0;1:04.670;0;98.5;12:32.704;11:20:26.139;0:37.056;1:08.481;1:04.670;209.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;37.056;68.481;64.670;
911;1;7;2:42.221;0;;56.564;0;1:00.195;0;45.462;0;103.3;15:14.925;11:23:08.360;0:56.564;1:00.195;0:45.462;94.7;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;56.564;60.195;45.462;
911;1;8;1:51.349;0;;33.319;0;44.724;0;33.306;0;150.6;17:06.274;11:24:59.709;0:33.319;0:44.724;0:33.306;266.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.319;44.724;33.306;
911;1;9;1:58.151;0;;32.765;0;48.812;0;36.574;0;141.9;19:04.425;11:26:57.860;0:32.765;0:48.812;0:36.574;270.4;Leandro MARTINS;;Cup 2;;Racar Motorsport;;SF;32.765;48.812;36.574;
911;1;10;2:53.493;0;;57.794;0;1:11.649;0;44.050;0;96.6;21:57.918;11:29:51.353;0:57.794;1:11.649;0:44.050;209.5;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;57.794;71.649;44.050;
911;1;11;1:52.291;0;;33.234;0;45.674;0;33.383;0;149.3;23:50.209;11:31:43.644;0:33.234;0:45.674;0:33.383;268.4;Leandro MARTINS;;Cup 2;;Racar Motorsport;;GF;33.234;45.674;33.383;
911;1;12;1:51.259;0;;32.276;2;44.940;0;34.043;0;150.7;25:41.468;11:33:34.903;0:32.276;0:44.940;0:34.043;269.8;Leandro MARTINS;;Cup 2;;Racar Motorsport;;FF;32.276;44.940;34.043;
92;1;1;1:55.445;0;;37.915;0;44.760;0;32.770;0;145.2;1:55.445;11:09:48.880;0:37.915;0:44.760;0:32.770;254.0;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;37.915;44.760;32.770;
92;1;2;1:49.043;0;;32.676;0;43.204;2;33.163;0;153.7;3:44.488;11:11:37.923;0:32.676;0:43.204;0:33.163;261.3;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;32.676;43.204;33.163;
92;1;3;1:48.584;0;;32.422;0;43.388;0;32.774;0;154.4;5:33.072;11:13:26.507;0:32.422;0:43.388;0:32.774;262.6;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;32.422;43.388;32.774;
92;1;4;1:48.338;2;;32.334;0;43.365;0;32.639;2;154.7;7:21.410;11:15:14.845;0:32.334;0:43.365;0:32.639;262.0;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;32.334;43.365;32.639;
92;1;5;1:53.207;0;;32.301;2;44.232;0;36.674;0;148.1;9:14.617;11:17:08.052;0:32.301;0:44.232;0:36.674;263.9;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;SF;32.301;44.232;36.674;
92;1;6;3:00.816;0;;41.670;0;1:11.710;0;1:07.436;0;92.7;12:15.433;11:20:08.868;0:41.670;1:11.710;1:07.436;170.7;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;41.670;71.710;67.436;
92;1;7;2:47.710;0;;58.168;0;1:02.563;0;46.979;0;100.0;15:03.143;11:22:56.578;0:58.168;1:02.563;0:46.979;127.2;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;58.168;62.563;46.979;
92;1;8;1:51.392;0;;33.913;0;44.427;0;33.052;0;150.5;16:54.535;11:24:47.970;0:33.913;0:44.427;0:33.052;260.7;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;33.913;44.427;33.052;
92;1;9;1:51.361;0;;32.496;0;44.485;0;34.380;0;150.5;18:45.896;11:26:39.331;0:32.496;0:44.485;0:34.380;262.6;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;SF;32.496;44.485;34.380;
92;1;10;3:01.482;0;;1:00.365;0;1:18.236;0;42.881;0;92.4;21:47.378;11:29:40.813;1:00.365;1:18.236;0:42.881;253.4;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;60.365;78.236;42.881;
92;1;11;1:49.400;0;;32.804;0;43.697;0;32.899;0;153.2;23:36.778;11:31:30.213;0:32.804;0:43.697;0:32.899;260.1;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;GF;32.804;43.697;32.899;
92;1;12;1:48.856;0;;32.786;0;43.338;0;32.732;0;154.0;25:25.634;11:33:19.069;0:32.786;0:43.338;0:32.732;262.0;Martin ENGLMEIER;;Cup 2;;Laptime Performance;;FF;32.786;43.338;32.732;
95;2;1;2:07.822;0;;45.140;0;48.693;0;33.989;0;131.2;2:07.822;11:10:01.257;0:45.140;0:48.693;0:33.989;236.9;Egor LITVINENKO;;GT4;;Allied Racing;;GF;45.140;48.693;33.989;
95;2;2;1:56.536;0;;34.003;0;46.081;0;36.452;0;143.9;4:04.358;11:11:57.793;0:34.003;0:46.081;0:36.452;246.5;Egor LITVINENKO;;GT4;;Allied Racing;;GF;34.003;46.081;36.452;
95;2;3;1:52.204;0;;33.371;2;45.104;0;33.729;0;149.4;5:56.562;11:13:49.997;0:33.371;0:45.104;0:33.729;246.0;Egor LITVINENKO;;GT4;;Allied Racing;;GF;33.371;45.104;33.729;
95;2;4;1:55.281;0;;34.954;0;45.358;0;34.969;0;145.4;7:51.843;11:15:45.278;0:34.954;0:45.358;0:34.969;246.5;Egor LITVINENKO;;GT4;;Allied Racing;;GF;34.954;45.358;34.969;
95;2;5;1:57.930;0;;34.821;0;47.819;0;35.290;0;142.2;9:49.773;11:17:43.208;0:34.821;0:47.819;0:35.290;246.0;Egor LITVINENKO;;GT4;;Allied Racing;;SF;34.821;47.819;35.290;
95;2;6;2:44.343;0;;35.489;0;1:04.477;0;1:04.377;0;102.0;12:34.116;11:20:27.551;0:35.489;1:04.477;1:04.377;244.9;Egor LITVINENKO;;GT4;;Allied Racing;;GF;35.489;64.477;64.377;
95;2;7;2:41.653;0;;56.576;0;59.846;0;45.231;0;103.7;15:15.769;11:23:09.204;0:56.576;0:59.846;0:45.231;92.5;Egor LITVINENKO;;GT4;;Allied Racing;;GF;56.576;59.846;45.231;
95;2;8;1:55.064;0;;34.878;0;46.805;0;33.381;2;145.7;17:10.833;11:25:04.268;0:34.878;0:46.805;0:33.381;239.5;Egor LITVINENKO;;GT4;;Allied Racing;;GF;34.878;46.805;33.381;
95;2;9;1:54.448;0;;34.086;0;45.630;0;34.732;0;146.5;19:05.281;11:26:58.716;0:34.086;0:45.630;0:34.732;244.3;Egor LITVINENKO;;GT4;;Allied Racing;;SF;34.086;45.630;34.732;
95;2;10;2:54.383;0;;59.459;0;1:10.746;0;44.178;0;96.1;21:59.664;11:29:53.099;0:59.459;1:10.746;0:44.178;198.0;Egor LITVINENKO;;GT4;;Allied Racing;;GF;59.459;70.746;44.178;
95;2;11;1:53.205;0;;33.985;0;45.384;0;33.836;0;148.1;23:52.869;11:31:46.304;0:33.985;0:45.384;0:33.836;243.2;Egor LITVINENKO;;GT4;;Allied Racing;;GF;33.985;45.384;33.836;
95;2;12;1:52.035;2;;33.594;0;45.036;2;33.405;0;149.6;25:44.904;11:33:38.339;0:33.594;0:45.036;0:33.405;250.5;Egor LITVINENKO;;GT4;;Allied Racing;;FF;33.594;45.036;33.405;
96;1;1;2:01.344;0;;40.893;0;46.603;0;33.848;0;138.2;2:01.344;11:09:54.779;0:40.893;0:46.603;0:33.848;238.9;Leo  PICHLER;;GT4;;Razoon;;GF;40.893;46.603;33.848;
96;1;2;1:51.111;0;;33.393;0;44.489;0;33.229;0;150.9;3:52.455;11:11:45.890;0:33.393;0:44.489;0:33.229;248.2;Leo  PICHLER;;GT4;;Razoon;;GF;33.393;44.489;33.229;
96;1;3;1:50.567;0;;33.247;0;44.283;2;33.037;0;151.6;5:43.022;11:13:36.457;0:33.247;0:44.283;0:33.037;248.2;Leo  PICHLER;;GT4;;Razoon;;GF;33.247;44.283;33.037;
96;1;4;1:50.510;2;;33.166;2;44.405;0;32.939;2;151.7;7:33.532;11:15:26.967;0:33.166;0:44.405;0:32.939;248.8;Leo  PICHLER;;GT4;;Razoon;;GF;33.166;44.405;32.939;
96;1;5;1:59.031;0;;33.619;0;49.053;0;36.359;0;140.8;9:32.563;11:17:25.998;0:33.619;0:49.053;0:36.359;248.8;Leo  PICHLER;;GT4;;Razoon;;SF;33.619;49.053;36.359;
96;1;6;2:54.607;0;;35.730;0;1:13.191;0;1:05.686;0;96.0;12:27.170;11:20:20.605;0:35.730;1:13.191;1:05.686;232.3;Leo  PICHLER;;GT4;;Razoon;;GF;35.730;73.191;65.686;
96;1;7;2:42.767;0;;55.600;0;1:01.505;0;45.662;0;103.0;15:09.937;11:23:03.372;0:55.600;1:01.505;0:45.662;108.6;Leo  PICHLER;;GT4;;Razoon;;GF;55.600;61.505;45.662;
96;1;8;1:52.041;0;;33.741;0;45.089;0;33.211;0;149.6;17:01.978;11:24:55.413;0:33.741;0:45.089;0:33.211;247.1;Leo  PICHLER;;GT4;;Razoon;;GF;33.741;45.089;33.211;
96;1;9;1:57.029;0;;33.818;0;48.372;0;34.839;0;143.3;18:59.007;11:26:52.442;0:33.818;0:48.372;0:34.839;248.2;Leo  PICHLER;;GT4;;Razoon;;SF;33.818;48.372;34.839;
96;1;10;2:56.773;0;;58.226;0;1:14.049;0;44.498;0;94.8;21:55.780;11:29:49.215;0:58.226;1:14.049;0:44.498;204.0;Leo  PICHLER;;GT4;;Razoon;;GF;58.226;74.049;44.498;
