﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
92;1;11;1:50.280;0;;33.234;0;44.037;0;33.009;0;152.0;33:21.936;17:08:21.936;0:33.234;0:44.037;0:33.009;255.8;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.234;44.037;33.009;
92;1;12;1:51.369;0;;33.157;0;44.495;0;33.717;0;150.5;35:13.305;17:10:13.305;0:33.157;0:44.495;0:33.717;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.157;44.495;33.717;
92;1;13;1:52.161;0;;34.058;0;44.661;0;33.442;0;149.5;37:05.466;17:12:05.466;0:34.058;0:44.661;0:33.442;244.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;34.058;44.661;33.442;
92;1;14;1:50.209;0;;33.478;0;43.702;0;33.029;0;152.1;38:55.675;17:13:55.675;0:33.478;0:43.702;0:33.029;259.5;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;GF;33.478;43.702;33.029;
92;1;15;1:49.140;2;;32.611;2;43.723;0;32.806;0;153.6;40:44.815;17:15:44.815;0:32.611;0:43.723;0:32.806;258.9;Martin ENGELMEIER;;Cup 2;;Laptime Performance;;FF;32.611;43.723;32.806;
93;1;1;6:03.477;0;;4:38.252;0;50.324;0;34.901;0;46.1;6:03.477;16:41:03.477;4:38.252;0:50.324;0:34.901;71.2;Klaus HORN;0:03:33.511;GT3;;Klaus Horn;;GF;278.252;50.324;34.901;
93;1;2;1:54.775;0;;33.786;0;47.594;0;33.395;0;146.1;7:58.252;16:42:58.252;0:33.786;0:47.594;0:33.395;249.9;Klaus HORN;;GT3;;Klaus Horn;;GF;33.786;47.594;33.395;
93;1;3;1:52.066;0;;33.543;0;44.507;0;34.016;0;149.6;9:50.318;16:44:50.318;0:33.543;0:44.507;0:34.016;249.9;Klaus HORN;;GT3;;Klaus Horn;;GF;33.543;44.507;34.016;
93;1;4;2:06.144;0;B;32.963;0;45.968;0;47.213;0;132.9;11:56.462;16:46:56.462;0:32.963;0:45.968;0:47.213;247.7;Klaus HORN;;GT3;;Klaus Horn;;GF;32.963;45.968;47.213;
93;1;5;3:27.683;0;;1:55.237;0;51.435;0;41.011;0;80.7;15:24.145;16:50:24.145;1:55.237;0:51.435;0:41.011;165.2;Klaus HORN;0:01:19.322;GT3;;Klaus Horn;;GF;115.237;51.435;41.011;
93;1;6;2:14.455;0;B;33.979;0;50.906;0;49.570;0;124.7;17:38.600;16:52:38.600;0:33.979;0:50.906;0:49.570;245.4;Klaus HORN;;GT3;;Klaus Horn;;GF;33.979;50.906;49.570;
93;1;7;5:55.983;0;B;3:39.437;0;1:13.177;0;1:03.369;0;47.1;23:34.583;16:58:34.583;3:39.437;1:13.177;1:03.369;140.5;Klaus HORN;0:02:57.945;GT3;;Klaus Horn;;RF;219.437;73.177;63.369;
93;1;8;7:01.184;0;;5:43.692;0;44.790;0;32.702;0;39.8;30:35.767;17:05:35.767;5:43.692;0:44.790;0:32.702;147.7;Klaus HORN;0:05:09.313;GT3;;Klaus Horn;;GF;343.692;44.790;32.702;
93;1;9;1:50.352;0;;32.887;0;44.991;0;32.474;0;151.9;32:26.119;17:07:26.119;0:32.887;0:44.991;0:32.474;249.4;Klaus HORN;;GT3;;Klaus Horn;;GF;32.887;44.991;32.474;
93;1;10;1:49.873;0;;32.818;0;44.844;0;32.211;2;152.6;34:15.992;17:09:15.992;0:32.818;0:44.844;0:32.211;249.9;Klaus HORN;;GT3;;Klaus Horn;;GF;32.818;44.844;32.211;
93;1;11;1:49.432;0;;33.700;0;43.358;0;32.374;0;153.2;36:05.424;17:11:05.424;0:33.700;0:43.358;0:32.374;252.8;Klaus HORN;;GT3;;Klaus Horn;;GF;33.700;43.358;32.374;
93;1;12;1:48.106;2;;32.578;2;43.057;2;32.471;0;155.1;37:53.530;17:12:53.530;0:32.578;0:43.057;0:32.471;250.5;Klaus HORN;;GT3;;Klaus Horn;;GF;32.578;43.057;32.471;
93;1;13;1:49.227;0;;32.605;0;43.880;0;32.742;0;153.5;39:42.757;17:14:42.757;0:32.605;0:43.880;0:32.742;252.8;Klaus HORN;;GT3;;Klaus Horn;;GF;32.605;43.880;32.742;
93;1;14;1:50.041;0;;33.531;0;43.480;0;33.030;0;152.4;41:32.798;17:16:32.798;0:33.531;0:43.480;0:33.030;252.3;Klaus HORN;;GT3;;Klaus Horn;;FF;33.531;43.480;33.030;
99;1;1;5:15.074;0;;3:32.545;0;1:00.023;0;42.506;0;53.2;5:15.074;16:40:15.074;3:32.545;1:00.023;0:42.506;135.9;Felix VOIGTMANN;0:02:46.391;Cup 2;;Felix Voigtmann;;GF;212.545;60.023;42.506;
99;1;2;2:13.057;0;;40.536;0;52.447;0;40.074;0;126.0;7:28.131;16:42:28.131;0:40.536;0:52.447;0:40.074;236.9;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;40.536;52.447;40.074;
99;1;3;2:08.785;0;;37.465;0;52.424;0;38.896;0;130.2;9:36.916;16:44:36.916;0:37.465;0:52.424;0:38.896;252.3;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;37.465;52.424;38.896;
99;1;4;2:24.142;0;B;40.269;0;54.558;0;49.315;0;116.3;12:01.058;16:47:01.058;0:40.269;0:54.558;0:49.315;219.2;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;40.269;54.558;49.315;
99;1;5;19:28.747;0;;18:07.530;0;46.560;0;34.657;0;14.3;31:29.805;17:06:29.805;18:07.530;0:46.560;0:34.657;135.7;Felix VOIGTMANN;0:17:33.128;Cup 2;;Felix Voigtmann;;GF;1087.530;46.560;34.657;
99;1;6;1:53.109;0;;33.743;0;45.039;0;34.327;0;148.2;33:22.914;17:08:22.914;0:33.743;0:45.039;0:34.327;250.5;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;33.743;45.039;34.327;
99;1;7;1:51.713;0;;33.353;0;44.557;0;33.803;0;150.1;35:14.627;17:10:14.627;0:33.353;0:44.557;0:33.803;251.7;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;33.353;44.557;33.803;
99;1;8;1:52.776;0;;34.644;0;44.602;0;33.530;0;148.7;37:07.403;17:12:07.403;0:34.644;0:44.602;0:33.530;255.8;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;34.644;44.602;33.530;
99;1;9;1:50.786;2;;33.094;2;44.245;2;33.447;2;151.3;38:58.189;17:13:58.189;0:33.094;0:44.245;0:33.447;254.0;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;GF;33.094;44.245;33.447;
99;1;10;2:00.054;0;B;33.295;0;45.098;0;41.661;0;139.6;40:58.243;17:15:58.243;0:33.295;0:45.098;0:41.661;255.2;Felix VOIGTMANN;;Cup 2;;Felix Voigtmann;;FF;33.295;45.098;41.661;
992;1;1;4:38.637;0;;3:20.677;0;45.072;0;32.888;0;60.2;4:38.637;16:39:38.637;3:20.677;0:45.072;0:32.888;133.4;Markus SEDLMAIER;0:02:42.735;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;200.677;45.072;32.888;
992;1;2;1:49.278;0;;32.527;0;43.258;0;33.493;0;153.4;6:27.915;16:41:27.915;0:32.527;0:43.258;0:33.493;261.3;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.527;43.258;33.493;
992;1;3;1:47.937;2;;32.284;0;42.798;2;32.855;0;155.3;8:15.852;16:43:15.852;0:32.284;0:42.798;0:32.855;264.5;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.284;42.798;32.855;
992;1;4;1:49.692;0;;32.955;0;44.074;0;32.663;2;152.8;10:05.544;16:45:05.544;0:32.955;0:44.074;0:32.663;267.1;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.955;44.074;32.663;
992;1;5;2:00.326;0;B;32.040;2;42.918;0;45.368;0;139.3;12:05.870;16:47:05.870;0:32.040;0:42.918;0:45.368;265.2;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.040;42.918;45.368;
992;1;6;3:35.636;0;;2:18.939;0;43.582;0;33.115;0;77.7;15:41.506;16:50:41.506;2:18.939;0:43.582;0:33.115;183.6;Markus SEDLMAIER;0:01:50.508;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;138.939;43.582;33.115;
992;1;7;1:49.242;0;;32.759;0;43.799;0;32.684;0;153.5;17:30.748;16:52:30.748;0:32.759;0:43.799;0:32.684;261.3;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.759;43.799;32.684;
992;1;8;1:53.745;0;B;32.618;0;43.651;0;37.476;0;147.4;19:24.493;16:54:24.493;0:32.618;0:43.651;0:37.476;260.7;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;32.618;43.651;37.476;
992;1;9;11:08.662;0;;9:47.607;0;46.196;0;34.859;0;25.1;30:33.155;17:05:33.155;9:47.607;0:46.196;0:34.859;157.3;Markus SEDLMAIER;0:09:14.303;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;587.607;46.196;34.859;
992;1;10;1:55.615;0;;34.247;0;46.089;0;35.279;0;145.0;32:28.770;17:07:28.770;0:34.247;0:46.089;0:35.279;257.6;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;34.247;46.089;35.279;
992;1;11;1:56.748;0;;34.731;0;46.922;0;35.095;0;143.6;34:25.518;17:09:25.518;0:34.731;0:46.922;0:35.095;255.2;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;34.731;46.922;35.095;
992;1;12;1:58.639;0;;35.314;0;46.954;0;36.371;0;141.3;36:24.157;17:11:24.157;0:35.314;0:46.954;0:36.371;233.8;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;35.314;46.954;36.371;
992;1;13;1:58.588;0;;34.894;0;46.462;0;37.232;0;141.4;38:22.745;17:13:22.745;0:34.894;0:46.462;0:37.232;241.6;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;GF;34.894;46.462;37.232;
992;1;14;1:58.689;0;;34.988;0;47.392;0;36.309;0;141.3;40:21.434;17:15:21.434;0:34.988;0:47.392;0:36.309;251.1;Markus SEDLMAIER;;Cup 2;;RaceCar-Events by Klein-Trailer;;FF;34.988;47.392;36.309;
